country,entity_id,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:eduPersonAssurance,attr:schacHomeOrganization,assurance:iap,assurance:id,last_seen
SE,https://idp.oru.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-09-12
SE,http://adfs.sp.se/adfs/services/trust,OK,OK,OK,OK,OK,LOW,UNIQUE,2024-01-23
FR,https://access-check.edugain.org/simplesaml/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2021-10-14
DK,https://wayf.au.dk,OK,OK,OK,OK,OK,MEDIUM,,2024-03-26
DE,https://aai.ruhr-uni-bochum.de/idp/shibboleth,OK,OK,OK,OK,MISSING,,,2023-04-17
CN,https://passport.escience.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-22
CZ,https://marisa.uochb.cas.cz/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,MISSING,,,2023-12-06
CZ,https://helium.jcu.cz/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2021-10-20
CZ,https://whoami.cesnet.cz/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-22
SE,https://idp.nordu.net/idp/shibboleth,OK,OK,OK,OK,OK,,,2023-12-14
IT,https://idp-staf-prod.cineca.it/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-19
ES,https://www.rediris.es/sir/bscidp,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-28
CN,https://idp.abc.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2021-11-08
CZ,https://idp.upol.cz/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2023-08-15
CZ,https://idp.ipm.cas.cz/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,,2022-11-07
DE,https://idp.dkrz.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-19
CN,https://idp.hpu.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2021-11-19
DE,https://shibboleth-idp.mpg.de/mpg/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2024-03-28
DK,https://sso.sdu.dk/wayf,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-26
DE,https://shibboleth-idp.gwdg.de/gwdg/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-27
CN,https://idp.buaa.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-01-13
CN,https://idpfudan.fudan.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2021-11-25
CN,https://idp.ustc.edu.cn/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-08-28
DK,https://idp.deic.dk,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-04-19
PL,https://sso.umk.pl/idp/shibboleth,OK,OK,OK,MISSING,OK,LOW,UNIQUE,2024-03-28
SE,https://idp.ltu.se/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2023-11-13
EE,https://taat2.tktk.ee/simplesamlphp/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2021-12-15
EE,http://adfs.ebs.ee/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-30
CN,https://idp.sdu.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-16
BE,https://idp.umons.ac.be/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-12-07
DK,https://cas.cbs.dk/saml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,MEDIUM,,2024-01-26
LU,https://eduID-test.uni.lu/simplesaml/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-02-04
DK,https://saml.signon.ruc.dk/idp,OK,OK,OK,OK,OK,MEDIUM,,2024-01-02
NL,https://login.tudelft.nl/sso/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-03-23
GR,https://idp.admin.grnet.gr/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-12-26
DK,http://fs.regionh.dk/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-02-16
US,https://shibidp.ku.edu/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-03-15
DK,https://id.ku.dk/nidp/saml2/metadata,OK,OK,OK,OK,OK,MEDIUM,,2024-03-29
UK,https://idp.ed.ac.uk/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-03-29
ES,https://www.rediris.es/sir/redirisidp,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-22
PT,https://id.tecnico.ulisboa.pt/saml,OK,OK,OK,OK,OK,HIGH,,2024-01-25
PL,http://sts.uj.edu.pl/adfs/services/trust,OK,OK,OK,MISSING,OK,,,2024-03-27
US,urn:mace:incommon:uiuc.edu,OK,OK,OK,MISSING,MISSING,,,2023-08-11
HU,https://idp.niif.hu/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-07
DE,https://shibboleth.uni-bonn.de/idp/shibboleth,OK,MISSING,OK,OK,MISSING,MEDIUM,,2023-11-30
BE,https://idp.cenaero.be/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-08
IT,https://idp.unimi.it/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-12-20
AT,https://idp.uibk.ac.at/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-10-12
FI,https://idp.tuni.fi/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,,2023-11-29
FR,https://federation.sciences-po.fr/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-06-28
US,https://fed.huit.harvard.edu/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-04-26
CZ,https://www.vutbr.cz/SSO/saml2/idp,OK,OK,OK,OK,OK,MEDIUM,,2024-03-28
CZ,https://wsso.vscht.cz/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2023-10-07
NZ,http://iam.auckland.ac.nz/idp,OK,OK,OK,OK,OK,,,2023-10-04
CZ,https://idp.jh-inst.cas.cz/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-17
DK,https://idp.hi.is,OK,OK,OK,OK,OK,,,2024-03-26
IT,https://idp.uniroma1.it/idp/shibboleth,OK,OK,OK,OK,OK,,,2024-03-27
SK,https://idp.sav.sk/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-01-20
IT,https://idp.sissa.it/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-11-29
IT,https://idem-idp.uniud.it/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-28
EE,https://passwd.tlu.ee/taatauth/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2024-01-15
DE,https://idp.its.fz-juelich.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-28
US,urn:mace:incommon:mit.edu,OK,OK,MISSING,MISSING,MISSING,,,2023-12-20
KR,https://idpass.postech.ac.kr/idp/simplesamlphp,OK,OK,OK,MISSING,MISSING,,,2023-01-04
FR,https://auth.u-paris.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-06-15
DE,https://shibb.mpcdf.mpg.de/mpcdf/shibboleth,OK,OK,MISSING,MISSING,OK,,,2024-01-24
DE,https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,LOW,UNIQUE,2024-01-26
FR,https://idp-connect.renater.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-03-28
IE,https://idp.tcd.ie/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2024-01-17
UK,https://shibboleth.plymouth.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-06-14
CH,https://cern.ch/login,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-26
DE,https://zividp.uni-muenster.de/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-11-10
DE,https://shib-idp.cms.hu-berlin.de/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2024-01-15
DE,https://idp.uni-flensburg.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-06-24
PL,https://login.uw.edu.pl/idp,OK,OK,OK,MISSING,OK,,,2024-03-26
AT,https://idp.zid.tuwien.ac.at/saml2,OK,OK,OK,OK,OK,HIGH,UNIQUE,2023-11-23
DE,https://shib-idp.awi.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-03-26
IT,https://idp.unipi.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
UK,https://idp.ebi.ac.uk/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-09-20
PL,https://shib.pwr.edu.pl/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2023-12-01
PL,https://shib.e-science.pl/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-27
UK,https://shib-idp.ucl.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-12-07
FR,https://idp.polytechnique.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-05-03
NL,http://login.wur.nl/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-07-29
UK,https://idp0.essex.ac.uk/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-08-01
ES,https://www.rediris.es/sir/csicidp,OK,OK,OK,MISSING,OK,,,2024-03-26
NL,https://sso.egi.eu/edugainidp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-08-05
ES,https://www.rediris.es/sir/umaidp,OK,OK,OK,MISSING,OK,,,2023-12-20
IT,https://idp.cnr.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-15
FI,https://login.jyu.fi/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-01-24
CH,https://aai-logon.unibas.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-04
DE,https://idp.uni-bremen.de/idp/shibboleth,OK,OK,OK,OK,OK,LOW,,2023-09-06
CH,https://aai-logon.psi.ch/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-01-18
CH,https://aai-idp.uzh.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-16
ES,https://www.rediris.es/sir/uamidp,OK,OK,OK,MISSING,OK,,,2023-02-08
UK,https://shibboleth.imperial.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-19
NL,http://login.surf.nl/adfs/services/trust,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-03-28
CY,https://idp.ucy.ac.cy/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-09-14
HR,https://login.aaiedu.hr/edugain/saml2/idp/metadata.php,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-01-27
CY,https://idp.cing.ac.cy/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-09-15
IT,https://idp-unito-prod.cineca.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-03-28
EE,https://eenet.harid.ee/sso/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-11-09
CZ,https://cas.cuni.cz/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-03-26
DE,https://idp.lrz.de/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2024-03-27
CZ,https://shibbo.tul.cz/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-16
CH,https://aai-idp.unibe.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-05
GR,https://aai.heal-link.gr/proxy/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-03-05
LU,https://eduID.uni.lu/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2023-05-27
NL,https://sts.windows.net/0b883569-39c0-4403-a6a9-ed60f81be9e5/,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-10-13
DE,https://lmuidp.lrz.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-11
SK,https://login.umb.sk/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-10-17
DE,https://shib.uni-mainz.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-12-18
IT,https://sns.idp.cineca.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-10-30
IT,https://idp-idm.unimib.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-23
IT,https://idp.infn.it/saml2/idp/metadata.php,OK,OK,OK,OK,OK,,,2024-01-26
FI,https://sipuli.fmi.fi/idp/shibboleth,OK,OK,MISSING,OK,OK,MEDIUM,,2024-03-27
IE,https://sso.ucd.ie/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-24
PT,https://idp.ua.pt/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2022-12-27
HU,https://idp.ppke.hu/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2023-11-21
IT,https://idp.iit.it/idp/shibboleth,OK,OK,OK,MISSING,MISSING,,,2023-09-26
CH,https://idp.unige.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-10-26
FR,https://i-id.cea.fr/fed,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-10-11
PT,https://idp.iscte-iul.pt/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-16
PL,https://login.polsl.pl/idp,OK,OK,OK,MISSING,OK,,,2022-10-26
IE,https://idp.heanet.ie/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-10-28
SE,https://idp.kmh.se/idp/shibboleth,OK,OK,OK,OK,OK,,,2022-10-28
DK,http://fs.ru.is/adfs/services/trust,MISSING,OK,OK,OK,OK,,,2022-10-31
SE,https://weblogin.smhi.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-11
FR,https://idp.universite-paris-saclay.fr/idp,OK,OK,OK,MISSING,OK,,,2024-01-25
ES,https://www.rediris.es/sir/uabidp,OK,OK,OK,OK,OK,LOW,UNIQUE,2023-09-29
CZ,https://idp.utia.cas.cz/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,,2022-11-07
CZ,https://idp.fzu.cas.cz/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,,2023-10-19
NL,https://login.uu.nl/nidp/saml2/metadata,OK,OK,OK,MISSING,OK,,,2024-01-19
EE,https://ssp.eava.ee/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-17
PL,https://sso.nencki.edu.pl/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-17
BE,https://saml.aeronomie.be/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-21
HU,https://idp.elte.hu/auth/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-23
FR,https://idp.univ-tlse3.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-22
FR,https://janus.cnrs.fr/idp,OK,OK,OK,MISSING,OK,,,2024-03-29
SE,https://idp.lnu.se/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-11-24
PL,https://juno-to-jupiter.wsisiz.edu.pl/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-11-28
IT,https://idem.eui.eu/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-06-16
NL,http://fs.knmi.nl/adfs/services/trust,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-17
US,https://shibboleth.umich.edu/idp/shibboleth,OK,OK,OK,OK,MISSING,LOW,,2024-01-11
NL,https://sts.windows.net/723246a1-c3f5-43c5-acdc-43adb404ac4d/,OK,OK,OK,MISSING,OK,,,2024-01-26
SI,https://idp.ijs.si/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,,,2022-12-01
SE,https://idp3.hig.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-29
DE,https://idp.uni-konstanz.de/shibboleth-idp,OK,OK,OK,OK,OK,LOW,UNIQUE,2022-12-08
UK,https://idp.bris.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-26
DE,https://idp.uni-heidelberg.de,OK,OK,OK,MISSING,OK,,,2023-10-19
PL,https://idp.task.gda.pl/idp/shibboleth,OK,OK,MISSING,MISSING,OK,,,2023-10-03
ES,https://www.rediris.es/sir/udgidp,OK,OK,OK,MISSING,OK,,,2023-01-02
DE,https://tumidp.lrz.de/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2024-03-28
DE,https://shibboleth-idp.uni-regensburg.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-11-07
UK,https://idp01.stfc.ac.uk/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-08
IT,https://shib.unibo.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-03-27
UK,https://shib.raven.cam.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,,,2024-01-19
MA,https://idp.uit.ac.ma/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-05
NL,https://saml.esciencecenter.nl/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-17
FR,urn:mace:cru.fr:federation:univ-littoral.fr,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-17
UK,https://idp.lboro.ac.uk/simplesaml/saml2/idp/metadata.php,MISSING,MISSING,OK,MISSING,MISSING,,,2023-01-24
PT,https://wayf.up.pt/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-11-28
NL,http://adfs.amolf.nl/adfs/services/trust,OK,OK,OK,MISSING,OK,,,2023-01-24
RS,https://iaai.amres.ac.rs/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-28
US,https://idp.gatech.edu/idp/shibboleth,OK,MISSING,MISSING,MISSING,MISSING,,,2023-09-05
US,https://idp.bnl.gov/idp/shibboleth,OK,OK,MISSING,OK,MISSING,MEDIUM,UNIQUE,2023-07-07
UK,https://kclidp.kcl.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,,,2023-12-07
DE,https://shibboleth.uni-bielefeld.de/idp/shibboleth,OK,OK,OK,OK,MISSING,MEDIUM,UNIQUE,2024-03-28
ES,https://www.rediris.es/sir/umidp,OK,OK,OK,MISSING,OK,,,2023-12-12
DE,https://aai.rz.uni-leipzig.de/idp/shibboleth,OK,OK,OK,OK,OK,,,2023-09-05
NL,https://sso.nikhef.nl/sso/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-24
CZ,https://idptoo.osu.cz/simplesaml/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-07
DE,https://idp.uni-stuttgart.de/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-27
SI,https://idp.aai.um.si/idp,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-27
IR,https://shibidp.ipm.ir/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-10-02
NL,http://adfs-differ.differ.nl/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-27
NL,http://sts.tno.nl/adfs/services/trust,OK,OK,MISSING,MISSING,OK,,,2023-10-12
CZ,https://mojeid.cz/saml/idp.xml,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-30
SK,https://idp.vsbm.sk/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-30
CH,https://aai.empa.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-19
CH,https://eduid.ch/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-12-20
ES,https://www.rediris.es/sir/upcidp,OK,OK,OK,MISSING,OK,,,2023-10-19
ES,https://www.rediris.es/sir/csucidp,OK,OK,OK,MISSING,OK,,,2023-02-06
PT,https://id.inesc-id.pt/saml,OK,OK,OK,MISSING,OK,,,2024-03-28
CH,https://aai-login.snf.ch/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-15
DK,https://wayf.itu.dk/saml2/idp/metadata.php,OK,OK,OK,OK,OK,,,2024-01-26
UK,https://nerckwshibba.nerc.ac.uk/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-08-23
AT,http://adfs.noc-science.at/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-02-09
PT,https://si-saai.ualg.pt/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-01-22
DE,https://idp1.ufz.de/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-03-28
HU,https://idp.ecolres.hu/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-02-23
FI,https://idp.uef.fi/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2024-01-24
PT,https://idp.ipma.pt/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-02-14
SI,https://idp.uni-lj.si/idp/20100525,OK,OK,OK,OK,OK,MEDIUM,,2023-04-24
AT,https://sso.tugraz.at/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-06-16
DE,https://idp.hebis.de/uni-frankfurt,MISSING,OK,OK,OK,OK,LOW,UNIQUE,2023-03-13
HU,https://papi.kfki.hu/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-02-13
ES,https://www.rediris.es/sir/ucmidp,OK,OK,OK,MISSING,OK,,,2023-02-13
IT,https://idp.unifg.it/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-02-13
