﻿Type;Test #;Name;BMv2;TOFINO;P4DPDK
rout;18;bundle vlan bridging;success;success;success
rout;19;bridge routing;success;success;success
rout;20;bridge mpls;success;success;success
rout;21;vlan bridge routing;success;success;success
rout;22;vlan bridge mpls;success;success;success
rout;23;vlan vpls/ldp with bgp;success;success;success
rout;24;vlan eompls;success;success;success
rout;25;bundle vlan vpls/ldp with bgp;success;success;success
rout;26;bundle vlan eompls;success;success;success
rout;27;pppoe routing;success;success;success
rout;28;vlan pppoe routing;success;success;success
rout;29;pppoe mpls;success;not applicable;success
rout;30;vlan pppoe mpls;success;not applicable;success
rout;31;hairpin routing;success;success;success
rout;32;hairpin bridging;success;success;success
rout;33;hairpin mpls;success;success;success
rout;34;hairpin vlan routing;success;success;success
rout;35;hairpin vlan bridging;success;success;success
rout;36;hairpin vlan mpls;success;success;success
rout;37;hairpin pppoe routing;success;success;success
rout;38;hairpin vlan pppoe routing;success;success;success
rout;39;hairpin pppoe mpls;success;not applicable;success
rout;40;hairpin vlan pppoe mpls;success;not applicable;success
rout;41;hairpin vpls/ldp with bgp;success;success;success
rout;42;hairpin vlan vpls/ldp with bgp;success;success;success
rout;43;hairpin eompls;success;success;success
rout;44;hairpin vlan eompls;success;success;success
rout;45;vlan evpn/cmac with bgp;success;success;success
rout;46;bundle vlan evpn/cmac with bgp;success;success;success
rout;47;hairpin evpn/cmac with bgp;success;success;success
rout;48;hairpin vlan evpn/cmac with bgp;success;success;success
rout;49;gre routing over ipv4;success;success;success
rout;50;gre routing over ipv6;success;success;success
rout;51;gre routing over ipv4 loopback;success;success;success
rout;52;gre routing over ipv6 loopback;success;success;success
rout;53;gre routing over vlan;success;success;success
rout;54;gre routing over bundle;success;success;success
rout;55;gre routing over bundle vlan;success;success;success
rout;56;gre routing over hairpin;success;success;success
rout;57;gre routing over hairpin vlan;success;success;success
rout;58;gre routing over bridge;success;success;success
rout;59;gre routing over vlan bridge;success;success;success
rout;60;gre mpls over ipv4;success;success;success
rout;61;gre mpls over ipv6;success;success;success
rout;62;gre mpls over ipv4 loopback;success;success;success
rout;63;gre mpls over ipv6 loopback;success;success;success
rout;64;gre mpls over vlan;success;success;success
rout;65;gre mpls over bundle;success;success;success
rout;66;gre mpls over bundle vlan;success;success;success
rout;67;gre mpls over hairpin;success;success;success
rout;68;gre mpls over hairpin vlan;success;success;success
rout;69;gre mpls over bridge;success;success;success
rout;70;gre mpls over vlan bridge;success;success;success
rout;71;l2tp routing over ipv4;success;success;success
rout;72;l2tp routing over ipv6;success;success;success
rout;73;l2tp routing over ipv4 loopback;success;success;success
rout;74;l2tp routing over ipv6 loopback;success;success;success
rout;75;l2tp routing over vlan;success;success;success
rout;76;l2tp routing over bundle;success;success;success
rout;77;l2tp mpls over ipv4;success;not applicable;success
rout;78;l2tp mpls over ipv6;success;not applicable;success
rout;79;l2tp mpls over ipv4 loopback;success;not applicable;success
rout;80;l2tp mpls over ipv6 loopback;success;not applicable;success
rout;81;l2tp mpls over vlan;success;not applicable;success
rout;82;l2tp mpls over bundle;success;not applicable;success
rout;83;bridging over gre;success;success;success
rout;84;bridging over gre vlan;success;success;success
rout;85;bridging over pppoe;success;not applicable;success
rout;86;bridging over pppoe vlan;success;not applicable;success
rout;87;bridging over l2tp;success;not applicable;success
rout;88;bridging over l2tp vlan;success;not applicable;success
rout;89;vxlan over ipv4;success;success;success
rout;90;vxlan over ipv6;success;success;success
rout;91;vxlan over ipv4 loopback;success;success;success
rout;92;vxlan over ipv6 loopback;success;success;success
rout;93;vxlan over vlan;success;success;success
rout;94;vxlan over bundle;success;success;success
rout;95;evpn/vxlan with bgp;success;success;success
rout;96;vlan evpn/vxlan with bgp;success;success;success
rout;97;bundle vlan evpn/vxlan with bgp;success;success;success
rout;98;hairpin evpn/vxlan with bgp;success;success;success
rout;99;ipip routing over ipv4;success;success;success
rout;00;ipip routing over ipv6;success;success;success
rout;01;ipip routing over ipv4 loopback;success;success;success
rout;02;ipip routing over ipv6 loopback;success;success;success
rout;03;ipip routing over vlan;success;success;success
rout;04;ipip routing over bundle;success;success;success
rout;05;pckoudp over ipv4;success;success;success
rout;06;pckoudp over ipv6;success;success;success
rout;07;pckoudp over ipv4 loopback;success;success;success
rout;08;pckoudp over ipv6 loopback;success;success;success
rout;09;pckoudp over vlan;success;success;success
rout;10;pckoudp over bundle;success;success;success
rout;11;pckoudp server over ipv4;success;success;success
rout;12;pckoudp server over ipv6;success;success;success
rout;13;pckoudp server over ipv4 loopback;success;success;success
rout;14;pckoudp server over ipv6 loopback;success;success;success
