sHO,Country,Organisation Name,Reason
hna.gr,GR,Scholi Naftikon Dokimon,They have or are in the process of setting up an Identity Provider
sse.gr,GR,Stratiotiki Sxoli Evelpidon,They have or are in the process of setting up an Identity Provider
univet.hu,HU,Allatorvostudomanyi Egyetem,They have an Identity Provider
andrassyuni.hu,HU,Andrassy Gyula Budapesti Nemet Nyelvu Egyetem Andrassy Gyula Deutschsprachige Universitat Budapest,They have an Identity Provider
avkf.hu,HU,Apor Vilmos Katolikus Foiskola,They have an Identity Provider
uni-corvinus.hu,HU,Budapesti Corvinus Egyetem,They are in the process of setting up an Identity Provider
drhe.hu,HU,Debreceni Református Hittudományi Egyetem,They have an Identity Provider
stmartins.edu,MT,Saint Martin'S Institute Of Higher Education,Missing email contact information
its.edu.mt,MT,Institute Of Tourism Studies,They are in the process of setting up an Identity Provider
ua.aw,NL,Universiteit van Aruba,Missing email contact information
uma.pt,PT,Universidade da Madeira,They have or are in the process of setting up an Identity Provider
vts.su.ac.rs,RS,Visoka Tehnicka Skola Strukovnih Studija Subotica,Missing email contact information
arema.si,SI,Arema Visoka Sola Za Regionalni Management,Missing email contact information
bb.si,SI,B&B Izobrazevanje In Usposabljanje D.O.O.,Conflict with B&B Visoka Sola Za Trajnostni Razvoj
bb.si,SI,B&B Visoka Sola Za Trajnostni Razvoj,Conflict with B&B Izobrazevanje In Usposabljanje D.O.O.
tscmb.si,SI,Tehniski Solski Center Maribor,They have or are in the process of setting up an Identity Provider
fini-unm.si,SI,Fakulteta Za Industrijski Inzeniring Novo Mesto,They have or are in the process of setting up an Identity Provider
academia.si,SI,Academia Druzba Za Storitve Doo,They have or are in the process of setting up an Identity Provider
kgbl.si,SI,Konservatorij Za Glasbo In Balet Ljubljana,They have or are in the process of setting up an Identity Provider
visja.doba.si,SI,Doba Epis D.O.O.,They have or are in the process of setting up an Identity Provider
fakulteta.doba.si,SI,Doba Fakulteta Za Uporabne Poslovne In Druzbene Studije Maribor,They have or are in the process of setting up an Identity Provider
ihu.edu.tr,TR,Ibn Haldun University,They have or are in the process of setting up an Identity Provider
etu.edu.tr,TR,Tobb Ekonomi Ve Teknoloji Universitesi,Missing email contact information
teol.lutheran.hu,HU,Evangélikus Hittudományi Egyetem,They have or are in the process of setting up an Identity Provider
gff-szeged.hu,HU,Gal Ferenc Egyetem,They are in the process of setting up an Identity Provider
kre.hu,HU,Karoli Gaspar Reformatus Egyetem,They have an Identity Provider
mke.hu,HU,Magyar Kepzomuveszeti Egyetem,They have an Identity Provider
mome.hu,HU,Moholy-Nagy Muveszeti Egyetem,They have an Identity Provider
or-zse.hu,HU,Orszagos Rabbikepzo Zsido Egyetem,They are in the process of setting up an Identity Provider
uni-pannon.hu,HU,Pannon Egyetem,They have an Identity Provider
sapientia.hu,HU,Sapientia Szerzetesi Hittudományi Foiskola,They have an Identity Provider
srta.hu,HU,Sárospataki Református Teológiai Akadémia,They have an Identity Provider
uni-mate.hu,HU,Szent Istvan University,They have or are in the process of setting up an Identity Provider
szfe.hu,HU,Szinhaz-Es Filmmuveszeti Egyetem,They have an Identity Provider
uniduna.hu,HU,University Of Dunaujvaros,They have or are in the process of setting up an Identity Provider
unic.ac.cy,CY,University of Nicosia,They have an Identity Provider
cing.ac.cy,CY,The Cyprus Foundation For Muscular Dystrophy Research (Cyprus School Of Molecular Medicine),They are in the process of setting up their Identity Provider
nup.ac.cy,CY,Neapolis University,They are in the process of setting up their Identity Provider
cut.ac.cy,CY,Technologiko Panepistimio Kyprou,They have an Identity Provider
ucy.ac.cy,CY,University Of Cyprus,They are in the process of setting up their Identity Provider
intercollege.ac.cy,CY,Intercollege,They are in the process of setting up their Identity Provider
kaunokolegija.lt,LT,Kauno Kolegija,They have an Identity Provider
lcc.lt,LT,Lcc International University,They have an Identity Provider
lka.lt,LT,Generolo Jono Zemaicio Lietuvos Karo Akademija,They have an Identity Provider
