﻿,Students in Tertiary Education,Teaching Staff in Tertiary Education,Total Users,"Tertiary Organisations (ISCED 5 and above, public)",IdPs,percentage org,average users,Notes
Latvia - LAIFE,"125,000","8,000","133,000",56,18,32%,"42,750",http://www.csb.gov.lv/en/notikumi/enrolment-higher-education-institutions-latvia-has-dropped-2-45812.html
Lithuania - LITNET FEDI,"211,000","15,000","226,000",14,14,100%,"226,000",https://en.wikipedia.org/wiki/List_of_universities_and_colleges_in_Lithuania
Luxembourg - eduID Luxembourg,"6,900",no figures,"6,900",1,4,100%,"6,900","http://ec.europa.eu/eurostat/statistics-explained/index.php/File:Number_of_tertiary_education_students_by_level_and_sex,_2015_(thousands)_YB17.png"
Macedonia - AAIEduMk,"65,000","4,000","69,000",5,2,40%,"27,600",
Moldova - LEAF,"135,000","5,000","140,000",18,2,11%,"15,556",
Norway - FEIDE,"219,000",no figures,"219,000",1,1,100%,"219,000",H/S
Oman - Oman KID,"75,000","4,000","79,000",32,2,6%,"4,938",
Poland - PIONIER.Id,"2,150,000","101,000","2,251,000",131,11,8%,"189,015",https://en.wikipedia.org/wiki/List_of_universities_in_Poland
Portugal - RCTSaai!,"373,000","35,000","408,000",32,8,25%,"102,000",https://en.wikipedia.org/wiki/List_of_universities_and_colleges_in_Portugal
Singapore - Singapore Access Federation - SGAF,"213,000","15,000","228,000",6,2,33%,"76,000",
Slovenia - ArnesAAI Slovenska izobraževalno raziskovalna federacija,"235,000","6,000","241,000",5,14,100%,"241,000",https://en.wikipedia.org/wiki/List_of_universities_in_Slovenia
South Africa - SAFIRE,no figures,no figures,0,26,10,38%,0,https://en.wikipedia.org/wiki/List_of_universities_in_South_Africa
Spain - SIR!,"1,801,000","152,000","1,953,000",76,37,49%,"950,803",https://en.wikipedia.org/wiki/Higher_education_in_Spain
Sweden - SWAMID,"423,000","36,000","459,000",35,48,100%,"459,000",
Switzerland - SWITCHaai,"233,000","37,000","270,000",12,51,100%,"270,000",
The Netherlands - SURFconext,"619,000","50,000","669,000",54,113,100%,"669,000",https://www.thecompleteuniversityguide.co.uk/international/europe/netherlands/
U.S. - InCommon,"19,103,000","1,405,000","20,508,000","4,627",468,10%,"2,074,291",https://en.wikipedia.org/wiki/Higher_education_in_the_United_States
Uganda - RIF,"124,000","4,000","128,000",11,1,,,https://en.wikipedia.org/wiki/List_of_universities_in_Uganda
Ukraine - PEANO,"2,799,000","199,000","2,998,000",171,2,1%,"35,064",https://www.4icu.org/ua/ukrainian-universities.htm
United Kingdom - UK federation,"2,415,000","138,000","2,553,000",481,746,100%,"2,553,000"," https://www.aoc.co.uk/about-colleges/research-and-stats/key-further-education-statistics, http://www.universitiesuk.ac.uk/facts-and-stats/Pages/higher-education-data.aspx"
,"83,469,900","4,327,000","87,796,900",7813,2674,,"26,804,631",
,Source: http://uis.unesco.org/sites/default/files/documents/global-education-digest-2011-comparing-education-statistics-across-the-world-en.pdf,Source: http://uis.unesco.org/sites/default/files/documents/global-education-digest-2011-comparing-education-statistics-across-the-world-en.pdf,,,,,,
,,,,,,,,
,figures from wikipedia,,,,,,,
,,,,,,,,
,data from http://ec.europa.eu/eurostat/statistics-explained/index.php/Tertiary_education_statistics,,,,,,,
