country,entity_id,org,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:schacHomeOrganization,attr:ESI,last_seen
FR,https://idp.marseille.archi.fr/idp/shibboleth,,OK,OK,OK,MISSING,OK,2023-01-26
DE,https://weblogin.uni-marburg.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
IT,https://idp.unive.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
ES,https://www.rediris.es/sir/ucaidp,,OK,OK,OK,OK,OK,2023-02-04
ES,https://www.rediris.es/sir/usidp,,OK,OK,OK,OK,MISSING,2023-02-02
SE,http://fs.liu.se/adfs/services/trust,,OK,OK,OK,OK,OK,2023-01-22
DE,https://idp.hs-anhalt.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
FR,https://idp3.univ-lorraine.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
UK,https://gateway.ncl.ac.uk/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-12-03
FR,https://idp.univ-pau.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
IT,https://idp.unipv.it/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
IE,https://idp.nuim.ie/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-03
DE,https://identity.hwr-berlin.de/idp/shibboleth,,OK,OK,MISSING,MISSING,MISSING,2023-02-04
DE,https://shib.uni-mainz.de/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-01-28
DE,https://idp1.rz.hs-fulda.de,,MISSING,MISSING,MISSING,MISSING,MISSING,2023-02-02
UK,https://idp.cardiff.ac.uk/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-01-04
BE,https://auth.ulb.be/idp,,OK,OK,OK,OK,OK,2023-02-04
IT,https://idp.unica.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
PL,https://proxy.erasmus.pionier.net.pl/Saml2IDP/proxy.xml,,OK,OK,OK,OK,OK,2023-02-04
PL,http://adfs1.uwr.edu.pl/adfs/services/trust,,OK,OK,OK,OK,OK,2023-01-20
ES,https://www.rediris.es/sir/ulpgcidp,,OK,OK,OK,OK,OK,2023-02-04
NL,https://sts.windows.net/87c50b58-2ef2-423d-a4db-1fa7c84efcfa/,,OK,OK,OK,OK,MISSING,2023-02-02
IT,https://shibidp.polimi.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
IE,https://idp.nuigalway.ie/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
EE,https://auth.ut.ee/idp/saml2/idp/metadata.php,,OK,OK,OK,MISSING,MISSING,2023-01-15
GR,https://idp.uth.gr/idp/shibboleth,,OK,OK,MISSING,MISSING,MISSING,2023-02-04
DK,http://sts.ait.dtu.dk/adfs/services/trust,,OK,OK,OK,OK,MISSING,2023-02-03
DE,https://idp.uni-paderborn.de/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-03
FR,urn:mace:cru.fr:federation:univ-rouen.fr,,OK,OK,OK,OK,OK,2023-02-04
DE,https://login4.hs-mittweida.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-02
UK,https://idp.shef.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-03
IT,https://identity.unife.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-31
HR,https://login.aaiedu.hr/edugain/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-04
GR,https://idp.uoa.gr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
FR,https://idp.imt-atlantique.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-21
ES,https://www.rediris.es/sir/ehuidp,,OK,OK,OK,OK,OK,2023-01-30
UK,https://shib1.hw.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-02
DK,https://login.kp.dk/adfs/services/trust,,OK,OK,OK,OK,MISSING,2022-12-11
DE,https://shib-idp.cms.hu-berlin.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
IE,https://sso.ucd.ie/idp/shibboleth,,MISSING,MISSING,OK,OK,MISSING,2023-02-04
FR,https://login.essec.fr/idp/shibboleth,,OK,OK,MISSING,OK,MISSING,2023-02-03
DE,https://idpc.th-ab.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2022-12-17
BE,https://identity.ugent.be/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-01
PT,https://idp2.uma.pt/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
IT,https://idp.unint.eu/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-30
IT,https://idp.unitn.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-23
FR,https://idp.sciencespo-lyon.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
IT,https://idemfero.units.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-13
SE,https://weblogin.uu.se/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
UK,https://idp.ucb.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-12-16
ES,https://www.rediris.es/sir/unicanidp,,OK,OK,OK,OK,OK,2023-02-03
UK,https://idp.bris.ac.uk/shibboleth,,MISSING,OK,OK,MISSING,MISSING,2022-08-22
FR,https://idp.univ-tours.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
IE,https://idp2.dcu.ie/idp/profile/Metadata/SAML,,OK,MISSING,OK,OK,MISSING,2023-01-25
DE,https://idp.rz.uni-kiel.de/idp/shibboleth,,MISSING,MISSING,MISSING,MISSING,MISSING,2023-02-04
ES,https://www.rediris.es/sir/uscidp,,OK,OK,OK,OK,MISSING,2023-02-04
ES,https://www.rediris.es/sir/uahidp,,OK,OK,OK,OK,OK,2023-02-03
SE,https://weblogin.kau.se/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
FR,https://idp.univ-paris3.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-31
ES,https://www.rediris.es/sir/uniriojaidp,,OK,OK,OK,OK,OK,2023-02-04
FR,https://upnidp2.parisnanterre.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
UK,https://idp.bath.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-06-20
DE,https://shib-idp.hbk-bs.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-31
PL,http://sts.uj.edu.pl/adfs/services/trust,,OK,OK,OK,OK,OK,2023-02-04
DE,https://idp01.leuphana.de/idp/shibboleth,,MISSING,MISSING,OK,OK,MISSING,2023-01-22
GR,https://idp.uoi.gr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-02
IT,https://idemshibb.unina.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
FI,https://idp2.jamk.fi/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-18
DE,https://idp2.hswt.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
DE,https://dfnaai.charite.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
FR,urn:mace:cru.fr:federation:univ-ubs.fr,,OK,OK,OK,OK,OK,2023-01-31
DE,https://idp.uni-duesseldorf.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
IE,https://hidp.ucc.ie/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
DE,https://sso.dshs-koeln.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-04
LT,https://login.ktu.lt/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-03
IT,https://idp-unich-prod.cineca.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
NL,https://sts.windows.net/723246a1-c3f5-43c5-acdc-43adb404ac4d/,,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.reutlingen-university.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-03
FR,https://idp.u-bordeaux-montaigne.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
SE,https://idpv4.lu.se/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
FR,https://federation.umontpellier.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
ES,https://www.rediris.es/sir/urjcidp,,OK,OK,OK,OK,OK,2023-02-02
DE,https://idp.rz.uni-bamberg.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
GR,https://idp.upatras.gr/shibboleth-idp/,,OK,OK,OK,OK,OK,2023-02-04
IE,https://idp.ul.ie/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-03
NL,https://idp.geant.org,,OK,OK,MISSING,OK,MISSING,2023-01-19
FI,https://sso.utu.fi/sso-idp,,OK,OK,OK,OK,MISSING,2023-01-10
LV,https://va-idp.lanet.lv,,OK,OK,MISSING,MISSING,MISSING,2023-02-02
DE,https://idp.europa-uni.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
GR,https://idp2.uop.gr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-02
DE,https://idp.hs-esslingen.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
DE,https://shibboleth.uni-bonn.de/idp/shibboleth,,OK,OK,OK,MISSING,OK,2023-02-04
UK,https://shib-idp.ucl.ac.uk/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-01-19
LV,https://lu-idp.lu.lv,,OK,OK,OK,OK,MISSING,2023-02-03
IT,https://shib.unibo.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
DE,https://login.dhbw-heidenheim.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-27
IT,https://auth.unisa.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-30
EC,https://login.ucsg.cedia.edu.ec/saml2/idp/metadata.php,,MISSING,MISSING,MISSING,MISSING,MISSING,2022-08-28
IT,https://idp.unimi.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
IT,https://idp-unitus-prod.cineca.it/idp/shibboleth,,OK,OK,MISSING,OK,MISSING,2023-02-01
DE,https://idp.ph-ludwigsburg.de/idp/shibboleth,,MISSING,MISSING,OK,OK,MISSING,2023-02-04
IT,https://idp-idm.unimib.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-31
DE,https://idp01.th-luebeck.de/idp/shibboleth,,MISSING,MISSING,MISSING,MISSING,MISSING,2023-02-04
BE,https://idp.uclouvain.be/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
IT,https://idp.unipa.it/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-02
CZ,https://idp.mendelu.cz/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
FR,https://auth.u-pec.fr/idp/shibboleth,,OK,OK,MISSING,MISSING,MISSING,2023-02-02
DE,https://idp.zu.de/idp/shibboleth,,MISSING,MISSING,MISSING,MISSING,MISSING,2023-02-02
ES,https://www.rediris.es/sir/udgidp,,OK,OK,OK,OK,MISSING,2023-02-04
PT,https://idp.uminho.pt/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
FR,https://shib.univ-reims.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
FR,urn:mace:cru.fr:federation:univ-poitiers.fr,,OK,OK,OK,MISSING,MISSING,2023-02-04
GR,https://idp.unipi.gr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
ES,https://www.rediris.es/sir/urvidp,,OK,OK,OK,OK,OK,2023-01-30
ES,https://www.rediris.es/sir/ucoidp,,OK,OK,OK,OK,MISSING,2023-01-28
FR,https://idp.sciencespobordeaux.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
UK,https://shib2idp.rgu.ac.uk/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-08-08
NL,https://login.tudelft.nl/sso/saml2/idp/metadata.php,,OK,OK,OK,OK,MISSING,2023-01-11
FR,https://idp-ubx.u-bordeaux.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
PT,https://idp.fccn.pt/idp/shibboleth,,OK,OK,OK,OK,MISSING,2022-11-30
AT,https://shibboleth.uni-ak.ac.at/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
GR,https://grnetbox.duth.gr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
GR,https://idp.uniwa.gr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
DE,https://login.hs-albsig.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
FI,https://login.uwasa.fi/idp/shibboleth,,OK,OK,MISSING,OK,MISSING,2023-02-03
DE,https://idp0.uni-saarland.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
DE,https://idp.hs-bochum.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-03
NL,https://signon.rug.nl/nidp/saml2/metadata,,OK,OK,OK,OK,MISSING,2023-01-30
UK,https://idp.lboro.ac.uk/simplesaml/saml2/idp/metadata.php,,MISSING,MISSING,OK,MISSING,MISSING,2022-09-21
GR,https://idp.aueb.gr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
PL,https://sso.usz.edu.pl/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-02
FR,https://idp.ensam.eu/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-30
HU,https://idp.ibs-b.hu/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-03
ES,https://www.rediris.es/sir/upvidp,,OK,OK,OK,OK,MISSING,2023-02-04
ES,https://www.rediris.es/sir/esadeidp,,OK,OK,OK,OK,MISSING,2023-01-27
DE,https://idp.hdm-stuttgart.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-04
FR,https://idp3.hec.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
UK,https://netlogin.strath.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-03
LV,https://lka-idp.lanet.lv,,OK,OK,MISSING,MISSING,MISSING,2023-02-01
IT,https://idp.iulm.it/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-03
NL,http://idp.inholland.nl/adfs/services/trust,,OK,OK,OK,OK,OK,2023-01-20
NL,http://login.wur.nl/adfs/services/trust,,OK,OK,OK,OK,OK,2023-02-04
UK,https://shibboleth.imperial.ac.uk/shibboleth,,OK,OK,OK,MISSING,MISSING,2022-06-03
UK,urn:mace:eduserv.org.uk:athens:provider:liv.ac.uk,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-03
ES,https://www.rediris.es/sir/unedidp,,OK,OK,OK,OK,MISSING,2023-02-03
CZ,https://idp.amu.cz/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
NL,https://login.uu.nl/nidp/saml2/metadata,,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-19
FI,https://login.oulu.fi/idp/shibboleth,,OK,OK,OK,MISSING,OK,2023-01-23
NL,https://access.hro.nl/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,MISSING,2023-01-31
UK,https://idp.sussex.ac.uk/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-01-26
PT,https://idp.uportu.pt/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
ES,https://www.rediris.es/sir/ugridp,,OK,OK,OK,OK,OK,2023-02-04
FR,urn:mace:cru.fr:federation:univ-montp3.fr,,OK,OK,OK,OK,OK,2023-02-04
AT,https://weblogin.univie.ac.at/shibboleth,,OK,OK,OK,OK,OK,2023-01-31
SI,https://idp.uni-lj.si/idp/20100525,,OK,OK,OK,OK,OK,2023-02-03
UK,https://idp0.essex.ac.uk/shibboleth,,OK,MISSING,OK,MISSING,MISSING,2022-12-08
ES,https://www.rediris.es/sir/ucvidp,,OK,OK,OK,OK,OK,2023-02-03
CZ,https://cas.cuni.cz/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
IT,https://shibboleth.unisi.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
CZ,https://shibboleth.vsup.cz/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-30
DE,https://login.w-hs.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-12-16
DE,https://shibbo.hfm-weimar.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-24
DE,https://shib-idp.uni-osnabrueck.de/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-02
SE,https://idp.lnu.se/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
EE,https://passwd.tlu.ee/taatauth/saml2/idp/metadata.php,,OK,OK,OK,MISSING,MISSING,2023-01-11
DE,https://login.uni-hamburg.de/idp/shibboleth,,OK,OK,OK,OK,OK,2022-12-08
FR,https://eliot.isae.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
UK,https://idp.mdx.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-11-17
UK,https://idp.bham.ac.uk/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-03
UK,https://registry.shibboleth.ox.ac.uk/idp,,MISSING,MISSING,OK,MISSING,MISSING,2022-12-14
DE,https://idp.uni-stuttgart.de/idp/shibboleth,,MISSING,MISSING,MISSING,OK,MISSING,2023-02-04
CH,https://aai-logon.bfh.ch/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-12
PT,https://idp.universidadeeuropeia.pt/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
IT,https://idp.uniroma3.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-16
SE,https://idp3.it.gu.se/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
FI,https://login.helsinki.fi/shibboleth,,OK,OK,OK,OK,OK,2023-01-20
DE,https://sso.tu-bs.de,,OK,OK,OK,OK,OK,2023-02-03
PL,https://logowanie.us.edu.pl/idp/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-01-24
PL,https://login.polsl.pl/idp,,OK,OK,OK,OK,OK,2023-01-17
NL,http://login.saxion.nl/adfs/services/trust,,OK,OK,OK,OK,OK,2023-02-04
DE,https://idp.hs-pforzheim.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
GR,https://login.auth.gr/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-04
TR,https://kimlik.pau.edu.tr/idp/shibboleth,,OK,OK,OK,OK,OK,2022-11-28
FR,https://idp.uca.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-10
FR,https://ruhnu.univ-tlse2.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
AT,https://idp.boku.ac.at/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-23
DE,https://idp.uni-flensburg.de/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-02
IT,https://idem.unina2.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
FR,https://idp1.univ-fcomte.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
PL,https://sso.amu.edu.pl/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-01-27
BE,https://idp.vub.be/idp/sso,,OK,OK,OK,OK,MISSING,2023-01-27
IT,https://idp.uniroma1.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
FR,urn:mace:cru.fr:federation:uhb.fr,,OK,OK,OK,OK,MISSING,2023-01-31
SI,https://idp.aai.arnes.si/idp/20090116,,OK,OK,OK,OK,OK,2023-01-16
SK,https://idp.tuke.sk/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
FR,https://srv-fii.insa-toulouse.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2022-12-18
DK,http://sts.aarch.dk/adfs/services/trust,,OK,OK,OK,OK,MISSING,2023-01-30
ES,https://www.rediris.es/sir/upoidp,,OK,OK,OK,OK,OK,2023-02-02
FR,https://idp.rouen.archi.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
ES,https://www.rediris.es/sir/uaxidp,,OK,OK,OK,OK,MISSING,2023-02-01
IT,https://shibidp.cca.unipd.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
FR,https://identites.ensea.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
ES,https://www.rediris.es/sir/ujiidp,,OK,OK,OK,OK,OK,2023-01-31
DE,https://idp.fh-trier.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-05
ES,https://www.rediris.es/sir/uloyolaidp,,OK,OK,MISSING,OK,OK,2022-12-23
HU,https://idp.pte.hu/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-01-22
LV,https://lma-idp.lanet.lv,,OK,OK,MISSING,MISSING,MISSING,2023-01-30
DE,https://idp.uni-oldenburg.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
LT,https://login.mruni.eu/sso/saml2/idp/metadata.php,,OK,OK,OK,OK,MISSING,2023-02-03
FI,https://idp.uniarts.fi/shibboleth,,OK,OK,MISSING,OK,MISSING,2023-02-03
PT,https://wayf.up.pt/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
FR,https://sts.windows.net/538dc00c-d9ba-4814-ab23-584b8a2baac7/,,MISSING,MISSING,MISSING,MISSING,MISSING,2023-02-01
DE,https://idp.nordakademie.de/idp/shibboleth,,OK,OK,OK,OK,OK,2022-09-01
FR,https://shib.mines-albi.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-05
UK,https://qub.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-09-09
BE,https://bertrix.usaintlouis.be/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-18
FR,https://idp3.unicaen.fr/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-01
DE,https://idp.dhbw-mannheim.de/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-01-15
