﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
https://login.fh-campuswien.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-07-14 00:08:02.196000
https://shibidp.polimi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-22 10:43:47.831000
https://idp-agrocampus-ouest.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-21 19:56:07.551000
https://idp.uca.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-21 18:36:10.278000
https://idp.enit.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-03 13:29:42.896000
https://login.umb.sk/idp/shibboleth; http://safeid.sk; OK; OK; OK; OK; OK; 2021-07-20 07:25:52.574000
https://idp.uminho.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-21 23:28:58.701000
urn:mace:cru.fr:federation:utc.fr; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-19 14:09:29.937000
https://idem-idp.uniud.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-01 17:25:00.643000
https://idp.ph-freiburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; OK; 2021-07-15 10:21:26.993000
https://idp.aai.um.si/idp; http://aai.arnes.si; OK; OK; OK; OK; OK; 2021-07-22 05:33:44.945000
https://idem.polito.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-19 07:01:54.670000
https://idp.unica.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-22 11:39:10.968000
https://idp3.ut-capitole.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-01 09:23:08.408000
https://auth.fh-kufstein.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-27 19:39:21.425000
https://idp-fed.uliege.be/simplesaml/saml2/idp/metadata.php; http://federation.belnet.be/; OK; OK; OK; OK; OK; 2021-07-14 13:45:52.216000
https://aai.uevora.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-18 21:57:31.214000
https://idp.uniparthenope.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-17 12:58:02.929000
https://idp-sciencespo-grenoble.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-21 18:53:09.004000
https://idp.sciencespobordeaux.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-21 14:45:06.289000
https://idp.nancy.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-19 09:28:54.339000
https://idp.utad.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-21 14:36:00.345000
https://idp.unical.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-02 08:31:31.613000
https://sso.vgtu.lt/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; OK; 2021-07-21 14:29:49.440000
https://idp.u-picardie.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-10 19:11:01.377000
https://idp.uc.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-13 10:29:34.375000
https://idp.fh-joanneum.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-07-15 09:29:14.503000
https://idp.lut.fi; http://www.csc.fi/haka; OK; OK; OK; OK; OK; 2021-06-01 20:15:12.508000
https://idp.net.ipl.pt/simplesaml/saml2/idp/metadata.php; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-06 13:39:46.480000
https://kimlik.sivas.edu.tr/simplesaml/saml2/idp/metadata.php; ; OK; OK; OK; OK; OK; 2021-06-29 11:31:42.536000
https://idp.szfe.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; OK; 2021-06-30 09:59:10.573000
https://excalibur.ceu.edu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; OK; 2021-06-16 09:31:20.103000
https://auth.ph-noe.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-04-11 04:52:12.089000
https://shibboleth.fh-vie.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-09 07:05:46.804000
https://idp.abo.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; OK; 2021-07-01 07:40:04.515000
https://idp.cespu.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-04-28 11:10:11.993000
https://shibboleth.uni-ak.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-07-15 14:40:10.218000
https://idp-insa-cvl.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-21 14:11:29.198000
https://idp.phst.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-07-21 09:30:40.372000
https://apps.univ-lr.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-30 12:16:50.545000
https://auth.agrosupdijon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-21 08:02:39.820000
https://idp.esigelec.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-19 07:34:13.553000
https://idp.uniurb.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-24 09:51:33.318000
https://sso.fh-salzburg.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-22 09:31:20.463000
https://idem.unina2.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-20 12:13:53.093000
https://sso.fhgooe.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-05-19 11:07:53.671000
https://idp2.uma.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-15 08:04:35.461000
https://proxy.erasmus.pionier.net.pl/Saml2IDP/proxy.xml; ; OK; OK; OK; OK; OK; 2021-07-22 10:19:38.432000
https://login.uph.edu.pl/idp/metadata; https://aai.pionier.net.pl; OK; OK; OK; OK; OK; 2021-07-05 08:14:42.983000
https://idp.lab.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; OK; 2021-06-27 13:23:47.265000
https://idp-univ-guyane.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-18 00:14:52.673000
https://idp.imt-atlantique.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-21 13:31:25.731000
https://login.bruckneruni.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-07-15 14:40:48.451000
https://idp.tuzvo.sk/idp/shibboleth; http://safeid.sk; OK; OK; OK; OK; OK; 2021-07-20 11:02:15.562000
https://auth.ulb.be/idp; http://federation.belnet.be/; OK; OK; OK; OK; OK; 2021-07-22 12:54:11.302000
https://truniidp.truni.sk/idp/shibboleth; http://safeid.sk; OK; OK; OK; OK; OK; 2021-07-06 08:09:33.803000
https://idp.ipvc.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-02 16:10:29.135000
https://idp.tedu.edu.tr/idp/shibboleth; https://yetkim.org.tr/; OK; OK; OK; OK; OK; 2021-07-19 20:48:42.778000
https://idp-fed.hech.be/simplesaml/saml2/idp/metadata.php; http://federation.belnet.be/; OK; OK; OK; OK; OK; 2021-07-02 09:31:27.025000
https://idhub.prod.erasmus.eduteams.org/proxy/aHR0cHM6Ly9hY2NvdW50cy5nb29nbGUuY29t; ; OK; OK; MISSING; MISSING; MISSING; 2021-07-22 12:54:58.750000
http://login.wur.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-21 12:53:25.224000
https://login.hs-albsig.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-17 16:50:25.659000
https://shib-idp.cms.hu-berlin.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-22 11:53:30.331000
https://proxy.production.my-academic-id.sunet.se/proxy; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-22 12:30:39.134000
https://sts.windows.net/09fa5f0e-2118-4656-8529-677ed8fdbe78/; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:52:34.642000
https://idp3.univ-lorraine.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 07:23:24.989000
https://idp.mf.uni-lj.si/idp/20111101; http://aai.arnes.si; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-02 14:55:21.915000
https://grnetbox.duth.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-21 09:23:11.752000
https://shib.euc.ac.cy/idp/shibboleth; https://cif.cynet.ac.cy; OK; OK; MISSING; MISSING; MISSING; 2021-07-19 07:50:19.039000
https://shib-idp.uni-osnabrueck.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:33:23.519000
https://login.ntua.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-14 16:19:22.385000
https://login.kp.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-21 11:16:29.929000
https://idp.u-paris2.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 08:42:35.238000
https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-07-22 11:25:50.572000
https://www.rediris.es/sir/uscidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:27:38.161000
https://eduid.czu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:01:57.131000
https://idp2.jacobs-university.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-06 17:39:06.660000
https://zividp.uni-muenster.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-22 12:54:59.881000
https://id2.rtu.lv:443/openam; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-06-14 12:57:47.900000
https://idp.hdm-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 11:04:13.942000
https://www.rediris.es/sir/ulpgcidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:46:45.607000
https://shibboleth.ensicaen.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-21 12:13:39.678000
https://id.vse.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-22 12:24:29.982000
https://weblogin.uu.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-18 11:16:26.982000
https://idp.unistra.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 12:52:09.971000
https://idp.uibk.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; MISSING; MISSING; 2021-07-22 09:22:38.984000
https://upnidp2.parisnanterre.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 12:34:11.823000
https://idp.cardiff.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:37:05.920000
https://www.rediris.es/sir/ugridp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 13:53:39.184000
https://idp.dhbw.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; OK; 2021-07-20 06:59:55.214000
https://idp.uowm.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-07-10 17:19:19.562000
https://www.rediris.es/sir/uvaidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-14 17:14:46.481000
https://www.rediris.es/sir/ucaidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-07-22 11:33:58.922000
https://shibboleth.uni-bonn.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; OK; 2021-07-22 09:30:09.732000
https://idp.hs-esslingen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-21 09:58:45.627000
https://unigepass.unige.it/idp; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-06 14:27:15.260000
https://idp.savs.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-21 10:01:06.133000
https://wayf.au.dk; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-16 14:15:31.190000
https://sso.vu.lt/SSO/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-07-22 10:29:46.719000
https://identite.ensta-bretagne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-25 08:56:41.651000
https://idp.univ-pau.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 10:44:41.941000
https://login.auth.gr/saml2/idp/metadata.php; http://aai.grnet.gr/; OK; OK; OK; MISSING; MISSING; 2021-07-22 08:18:24.905000
https://idp.fh-muenster.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; MISSING; 2021-07-22 11:14:05.408000
https://vdu.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-07-22 11:09:31.142000
https://idp.metropolia.fi/idp; http://www.csc.fi/haka; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-15 15:55:43.168000
https://www.rediris.es/sir/uc3midp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-20 11:34:41.110000
https://shibboleth-idp.uni-goettingen.de/uni/shibboleth; https://www.aai.dfn.de; MISSING; OK; MISSING; MISSING; MISSING; 2021-07-21 15:47:07.895000
https://accounts.um.edu.mt/saml/saml2/idp; https://id.ricerka.net.mt; OK; OK; OK; MISSING; MISSING; 2021-07-21 11:03:39.606000
http://sts.ait.dtu.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-22 09:51:30.797000
https://idp.uoa.gr/idp/shibboleth; http://aai.grnet.gr/; OK; MISSING; OK; OK; MISSING; 2021-07-21 17:45:45.312000
https://sso.ucd.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; OK; MISSING; 2021-07-21 14:35:09.058000
https://idp.europa-uni.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 11:47:37.626000
https://idp.uni-bayreuth.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 09:53:34.788000
https://idp.supagro.fr/idp; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-06 08:57:32.338000
https://idp.unibz.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-22 10:25:34.053000
https://idp.aai.arnes.si/idp/20090116; http://aai.arnes.si; OK; OK; OK; OK; MISSING; 2021-07-01 10:56:40.050000
https://kimlik.ulakbim.gov.tr/simplesaml/saml2/idp/metadata.php; https://yetkim.org.tr/; OK; OK; OK; OK; MISSING; 2021-07-12 11:13:34.196000
https://shibboleth-idp.uni-wuerzburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 08:21:20.823000
https://ruhnu.univ-tlse2.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 10:16:34.594000
https://www.rediris.es/sir/ubidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 10:03:14.156000
https://idpc.th-ab.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-20 10:51:00.786000
https://idp.upol.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-12 09:59:52.548000
urn:mace:cru.fr:federation:univ-poitiers.fr; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:20:34.766000
https://idp.hs-anhalt.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-22 11:57:48.243000
https://www.rediris.es/sir/ucmidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 10:49:39.039000
https://lma-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-07-11 05:26:56.753000
https://idp.poliba.it/simplesaml/saml2/idp/metadata.php; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-03 11:31:29.573000
https://idp2.dcu.ie/idp/profile/Metadata/SAML; http://www.heanet.ie; OK; MISSING; OK; OK; MISSING; 2021-07-22 11:49:43.190000
https://idp.gla.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:00:56.224000
https://idp.feide.no; http://feide.no/; OK; OK; OK; OK; MISSING; 2021-07-22 11:59:01.824000
https://saml.sys.kth.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-19 12:34:46.452000
https://sts.windows.net/87c50b58-2ef2-423d-a4db-1fa7c84efcfa/; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-07-12 13:27:52.962000
https://idp.uni-mannheim.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:20:17.697000
https://auth.ensam.eu/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-05-07 12:59:42.400000
https://idp-univ-catholille.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-20 09:56:17.547000
https://federation.sciences-po.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 12:38:26.437000
https://shibidp.unipr.it/idp/shibboleth; http://www.idem.garr.it/; OK; MISSING; OK; MISSING; MISSING; 2021-07-22 12:55:44.588000
https://eduid.jamu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-03-14 11:49:30.864000
https://kimlik.ege.edu.tr/egesso/saml2/idp/metadata.php; https://yetkim.org.tr/; OK; OK; OK; OK; MISSING; 2021-07-20 06:59:00.313000
https://idp.kphvie.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-15 09:48:03.817000
https://lmuidp.lrz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:43:06.640000
https://www.rediris.es/sir/urjcidp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-07-15 18:34:39.625000
https://www.rediris.es/sir/urvidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-19 21:13:18.451000
https://idp.itmc.tu-dortmund.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:50:41.264000
https://idp.univ-tours.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-22 12:19:22.382000
https://idp2.ics.muni.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-07-22 09:12:31.177000
https://idp.dhbw-mannheim.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 11:03:42.172000
https://aai.ruhr-uni-bochum.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-21 11:39:53.988000
https://idp.uni-potsdam.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-07-22 07:48:28.418000
https://www.rediris.es/sir/udlidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 09:02:54.526000
https://iss-openathensla-runtime.swan.ac.uk/oala/metadata; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-22 00:08:31.402000
http://federation.ku.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:13:11.963000
https://idpv3.lu.se/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-06-18 10:34:34.162000
urn:mace:cru.fr:federation:univ-rennes1.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-07-14 16:56:35.720000
urn:mace:cru.fr:federation:univ-littoral.fr; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-04 10:26:04.679000
https://srv-fii.insa-toulouse.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-07-21 09:40:06.148000
https://shibbo.scc.uni-weimar.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-14 14:16:28.416000
https://www.rediris.es/sir/nebrijaidp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-06-10 18:55:31.267000
https://access-check.edugain.org/simplesaml/saml2/idp/metadata.php; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-18 18:00:24.200000
https://idp.rrz.uni-koeln.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-22 12:08:14.227000
https://idp.hkr.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-03-10 12:34:13.894000
https://idp.isara.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-22 11:17:34.477000
https://idemshibb.unina.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-07-22 12:48:18.524000
https://sso.utu.fi/sso-idp; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-07-22 07:11:38.518000
https://shib.unibo.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; MISSING; MISSING; OK; 2021-07-22 12:10:01.148000
https://login.rz.rwth-aachen.de/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-07-22 12:28:35.316000
https://idp.leedstrinity.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-10 10:58:07.972000
https://idp.unitn.it/idp/shibboleth; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-07-20 08:16:10.694000
https://identites.ensea.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-03-03 15:17:19.925000
https://idp.mendelu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-07-21 15:47:59.428000
https://srv-idp-001.fh-mainz.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-15 13:29:33.460000
https://www.rediris.es/sir/unedidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-07-22 11:17:04.547000
https://idp.lnu.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-07-20 19:40:41.986000
https://idp1.agroparistech.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-28 12:25:03.786000
https://idp.hj.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-15 12:25:56.399000
https://shibbo.hfm-weimar.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-07-22 06:54:02.254000
https://auth.unisa.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-07-22 08:49:32.340000
https://kauko.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-02 11:30:51.642000
https://idp.hrz.tu-darmstadt.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-07-14 15:58:34.519000
https://idp.goldsmiths.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-23 10:26:28.323000
