country,entity_id,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:schacHomeOrganization,attr:ESI,last_seen
ES,https://www.rediris.es/sir/udlidp,OK,OK,OK,OK,MISSING,2023-12-16
DE,https://idp.uni-heidelberg.de,OK,OK,OK,OK,MISSING,2023-12-13
DE,https://login.hfwu.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
ES,https://www.rediris.es/sir/ucmidp,OK,OK,OK,OK,OK,2023-12-17
UK,https://idp0.abertay.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2022-12-01
LT,https://vdu.sso.litnet.lt/auth/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
FR,https://federation3.univ-brest.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-11-23
ES,https://www.rediris.es/sir/usalidp,OK,OK,OK,OK,OK,2023-12-14
DK,https://sso.sdu.dk/wayf,OK,OK,OK,OK,OK,2023-12-16
FR,https://idp.marseille.archi.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,2023-12-04
DE,https://weblogin.uni-marburg.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-26
IT,https://idp.unive.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
ES,https://www.rediris.es/sir/ucaidp,OK,OK,OK,OK,OK,2023-12-17
ES,https://www.rediris.es/sir/usidp,OK,OK,OK,OK,MISSING,2023-12-17
SE,http://fs.liu.se/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-14
DE,https://idp.hs-anhalt.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
FR,https://idp3.univ-lorraine.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
UK,https://gateway.ncl.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-12-13
FR,https://idp.univ-pau.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-15
IT,https://idp.unipv.it/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-11-30
IE,https://idp.nuim.ie/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-15
DE,https://identity.hwr-berlin.de/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,2023-12-17
DE,https://shib.uni-mainz.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-15
DE,https://idp1.rz.hs-fulda.de,OK,OK,MISSING,MISSING,MISSING,2023-12-15
UK,https://idp.cardiff.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-12-14
BE,https://auth.ulb.be/idp,OK,OK,OK,OK,OK,2023-12-08
IT,https://idp.unica.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
PL,https://proxy.erasmus.pionier.net.pl/Saml2IDP/proxy.xml,OK,OK,OK,OK,OK,2023-12-17
PL,http://adfs1.uwr.edu.pl/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-15
ES,https://www.rediris.es/sir/ulpgcidp,OK,OK,OK,OK,OK,2023-12-16
NL,https://sts.windows.net/87c50b58-2ef2-423d-a4db-1fa7c84efcfa/,OK,OK,OK,OK,MISSING,2023-12-05
IT,https://shibidp.polimi.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
IE,https://idp.nuigalway.ie/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
EE,https://auth.ut.ee/idp/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
GR,https://idp.uth.gr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DK,http://sts.ait.dtu.dk/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.uni-paderborn.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-24
FR,urn:mace:cru.fr:federation:univ-rouen.fr,OK,OK,OK,OK,OK,2023-12-17
DE,https://login4.hs-mittweida.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-29
UK,https://idp.shef.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-12-14
IT,https://identity.unife.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-13
HR,https://login.aaiedu.hr/edugain/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
GR,https://idp.uoa.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
FR,https://idp.imt-atlantique.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-29
ES,https://www.rediris.es/sir/ehuidp,OK,OK,OK,OK,OK,2023-12-17
UK,https://shib1.hw.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-11-08
DK,https://login.kp.dk/adfs/services/trust,OK,OK,OK,OK,MISSING,2022-12-11
DE,https://shib-idp.cms.hu-berlin.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
IE,https://sso.ucd.ie/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
FR,https://login.essec.fr/idp/shibboleth,OK,OK,MISSING,OK,MISSING,2023-12-16
DE,https://idpc.th-ab.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-26
BE,https://identity.ugent.be/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-15
PT,https://idp2.uma.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
IT,https://idp.unint.eu/idp/shibboleth,OK,OK,OK,OK,OK,2023-10-03
IT,https://idp.unitn.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
FR,https://idp.sciencespo-lyon.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
IT,https://idemfero.units.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
SE,https://weblogin.uu.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
UK,https://idp.ucb.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2022-12-16
ES,https://www.rediris.es/sir/unicanidp,OK,OK,OK,OK,OK,2023-12-13
UK,https://idp.bris.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-12-14
FR,https://idp.univ-tours.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
IE,https://idp2.dcu.ie/idp/profile/Metadata/SAML,OK,MISSING,OK,OK,MISSING,2023-12-14
DE,https://idp.rz.uni-kiel.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-12-02
ES,https://www.rediris.es/sir/uscidp,OK,OK,OK,OK,MISSING,2023-12-17
ES,https://www.rediris.es/sir/uahidp,OK,OK,OK,OK,OK,2023-12-16
SE,https://weblogin.kau.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
FR,https://idp.univ-paris3.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-11
ES,https://www.rediris.es/sir/uniriojaidp,OK,OK,OK,OK,OK,2023-12-16
FR,https://upnidp2.parisnanterre.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
UK,https://idp.bath.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-11-14
DE,https://shib-idp.hbk-bs.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-13
PL,http://sts.uj.edu.pl/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-13
DE,https://idp01.leuphana.de/idp/shibboleth,MISSING,MISSING,OK,OK,MISSING,2023-12-03
GR,https://idp.uoi.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-15
IT,https://idemshibb.unina.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
FI,https://idp2.jamk.fi/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp2.hswt.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
DE,https://dfnaai.charite.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
FR,urn:mace:cru.fr:federation:univ-ubs.fr,OK,OK,OK,OK,OK,2023-12-15
DE,https://idp.uni-duesseldorf.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.uni-duisburg-essen.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
IE,https://hidp.ucc.ie/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://sso.dshs-koeln.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-12-15
LT,https://login.ktu.lt/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-11-30
IT,https://idp-unich-prod.cineca.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
NL,https://sts.windows.net/723246a1-c3f5-43c5-acdc-43adb404ac4d/,OK,OK,OK,OK,OK,2023-11-21
DE,https://idp.reutlingen-university.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-12-17
FR,https://idp.u-bordeaux-montaigne.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
SE,https://idpv4.lu.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
FR,https://federation.umontpellier.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-14
ES,https://www.rediris.es/sir/urjcidp,OK,OK,OK,OK,OK,2023-12-13
DE,https://idp.rz.uni-bamberg.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-14
GR,https://idp.upatras.gr/shibboleth-idp/,OK,OK,OK,OK,OK,2023-12-17
IE,https://idp.ul.ie/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
NL,https://idp.geant.org,OK,OK,OK,OK,MISSING,2023-11-24
DE,https://idp.europa-uni.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
GR,https://idp2.uop.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-15
DE,https://idp.hs-esslingen.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-11-21
DE,https://shibboleth.uni-bonn.de/idp/shibboleth,OK,OK,OK,MISSING,OK,2023-12-17
UK,https://shib-idp.ucl.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-10-29
IT,https://shib.unibo.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://login.dhbw-heidenheim.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
IT,https://auth.unisa.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-13
EC,https://login.ucsg.cedia.edu.ec/saml2/idp/metadata.php,OK,OK,MISSING,MISSING,MISSING,2023-11-14
IT,https://idp.unimi.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
IT,https://idp-unitus-prod.cineca.it/idp/shibboleth,OK,OK,MISSING,OK,MISSING,2023-12-17
DE,https://idp.ph-ludwigsburg.de/idp/shibboleth,MISSING,MISSING,OK,OK,MISSING,2023-12-12
IT,https://idp-idm.unimib.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-13
DE,https://idp01.th-luebeck.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
BE,https://idp.uclouvain.be/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
IT,https://idp.unipa.it/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
CZ,https://idp.mendelu.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
FR,https://auth.u-pec.fr/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,2023-12-13
DE,https://idp.zu.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-12-16
ES,https://www.rediris.es/sir/udgidp,OK,OK,OK,OK,OK,2023-12-15
PT,https://idp.uminho.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
FR,https://shib.univ-reims.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
FR,urn:mace:cru.fr:federation:univ-poitiers.fr,OK,OK,OK,MISSING,MISSING,2023-12-17
GR,https://idp.unipi.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
ES,https://www.rediris.es/sir/urvidp,OK,OK,OK,OK,OK,2023-12-07
ES,https://www.rediris.es/sir/ucoidp,OK,OK,OK,OK,OK,2023-12-07
FR,https://idp.sciencespobordeaux.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
UK,https://shib2idp.rgu.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-11-14
NL,https://login.tudelft.nl/sso/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-12-13
FR,https://idp-ubx.u-bordeaux.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
PT,https://idp.fccn.pt/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-11-21
AT,https://shibboleth.uni-ak.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
GR,https://grnetbox.duth.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
GR,https://idp.uniwa.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
DE,https://login.hs-albsig.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
FI,https://login.uwasa.fi/idp/shibboleth,OK,OK,MISSING,OK,MISSING,2023-12-17
DE,https://idp0.uni-saarland.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.hs-bochum.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
NL,https://signon.rug.nl/nidp/saml2/metadata,OK,OK,OK,OK,OK,2023-12-14
UK,https://idp.lboro.ac.uk/simplesaml/saml2/idp/metadata.php,MISSING,MISSING,OK,MISSING,MISSING,2022-09-21
GR,https://idp.aueb.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-16
PL,https://sso.usz.edu.pl/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
FR,https://idp.ensam.eu/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
HU,https://idp.ibs-b.hu/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-15
ES,https://www.rediris.es/sir/upvidp,OK,OK,OK,OK,MISSING,2023-12-17
ES,https://www.rediris.es/sir/esadeidp,OK,OK,OK,OK,MISSING,2023-11-30
DE,https://idp.hdm-stuttgart.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
FR,https://idp3.hec.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
UK,https://netlogin.strath.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-12-14
IT,https://idp.iulm.it/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-16
NL,http://login.wur.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-16
UK,https://shibboleth.imperial.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-06-05
UK,urn:mace:eduserv.org.uk:athens:provider:liv.ac.uk,MISSING,MISSING,OK,MISSING,MISSING,2023-12-12
ES,https://www.rediris.es/sir/unedidp,OK,OK,OK,OK,MISSING,2023-12-16
CZ,https://idp.amu.cz/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
NL,https://login.uu.nl/nidp/saml2/metadata,MISSING,MISSING,MISSING,MISSING,MISSING,2023-12-12
FI,https://login.oulu.fi/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-27
NL,https://access.hro.nl/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-11-26
UK,https://idp.sussex.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-09-19
PT,https://idp.uportu.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
ES,https://www.rediris.es/sir/ugridp,OK,OK,OK,OK,OK,2023-12-01
FR,urn:mace:cru.fr:federation:univ-montp3.fr,OK,OK,OK,OK,OK,2023-12-15
AT,https://weblogin.univie.ac.at/shibboleth,OK,OK,OK,OK,OK,2023-12-17
SI,https://idp.uni-lj.si/idp/20100525,OK,OK,OK,OK,OK,2023-12-16
UK,https://idp0.essex.ac.uk/shibboleth,OK,MISSING,OK,MISSING,MISSING,2023-11-22
ES,https://www.rediris.es/sir/ucvidp,OK,OK,OK,OK,OK,2023-12-17
CZ,https://cas.cuni.cz/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
IT,https://shibboleth.unisi.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
CZ,https://shibboleth.vsup.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-13
DE,https://login.w-hs.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-12-16
DE,https://shibbo.hfm-weimar.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-12
DE,https://shib-idp.uni-osnabrueck.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
SE,https://idp.lnu.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-07
EE,https://passwd.tlu.ee/taatauth/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-12-13
DE,https://login.uni-hamburg.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
FR,https://eliot.isae.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-15
UK,https://idp.mdx.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2022-11-17
UK,https://idp.bham.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-12-14
UK,https://registry.shibboleth.ox.ac.uk/idp,MISSING,MISSING,OK,MISSING,MISSING,2023-11-14
DE,https://idp.uni-stuttgart.de/idp/shibboleth,MISSING,MISSING,MISSING,OK,MISSING,2023-12-14
CH,https://aai-logon.bfh.ch/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-11-07
IT,https://idp.uniroma3.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
SE,https://idp3.it.gu.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-06
FI,https://login.helsinki.fi/shibboleth,OK,OK,OK,OK,OK,2023-12-12
DE,https://sso.tu-bs.de,OK,OK,OK,OK,OK,2023-12-17
PL,https://logowanie.us.edu.pl/idp/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-12
PL,https://login.polsl.pl/idp,OK,OK,OK,OK,OK,2023-11-01
NL,http://login.saxion.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.hs-pforzheim.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
GR,https://login.auth.gr/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
TR,https://kimlik.pau.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
FR,https://idp.uca.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-12
FR,https://ruhnu.univ-tlse2.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
AT,https://idp.boku.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-07
DE,https://idp.uni-flensburg.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-12-17
IT,https://idem.unina2.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
FR,https://idp1.univ-fcomte.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
PL,https://sso.amu.edu.pl/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-12
BE,https://idp.vub.be/idp/sso,OK,OK,OK,OK,MISSING,2023-11-06
IT,https://idp.uniroma1.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
FR,urn:mace:cru.fr:federation:uhb.fr,OK,OK,OK,OK,MISSING,2023-11-23
SI,https://idp.aai.arnes.si/idp/20090116,OK,OK,OK,OK,OK,2023-11-17
SK,https://idp.tuke.sk/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-16
FR,https://srv-fii.insa-toulouse.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-24
DK,http://sts.aarch.dk/adfs/services/trust,OK,OK,OK,OK,MISSING,2023-12-15
ES,https://www.rediris.es/sir/upoidp,OK,OK,OK,OK,OK,2023-12-17
FR,https://idp.rouen.archi.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-12
ES,https://www.rediris.es/sir/uaxidp,OK,OK,OK,OK,MISSING,2023-12-14
IT,https://shibidp.cca.unipd.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
FR,https://identites.ensea.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-13
ES,https://www.rediris.es/sir/ujiidp,OK,OK,OK,OK,OK,2023-12-05
DE,https://idp.fh-trier.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
ES,https://www.rediris.es/sir/uloyolaidp,OK,OK,OK,OK,OK,2023-12-07
HU,https://idp.pte.hu/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-16
DE,https://idp.uni-oldenburg.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
LT,https://login.mruni.eu/sso/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-12-06
FI,https://idp.uniarts.fi/shibboleth,OK,OK,OK,OK,OK,2023-12-14
PT,https://wayf.up.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
FR,https://sts.windows.net/538dc00c-d9ba-4814-ab23-584b8a2baac7/,MISSING,MISSING,MISSING,MISSING,MISSING,2023-12-17
DE,https://idp.nordakademie.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-08-23
FR,https://shib.mines-albi.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
UK,https://qub.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-12-15
BE,https://bertrix.usaintlouis.be/idp/shibboleth,OK,OK,OK,OK,OK,2023-10-27
DE,https://idp.dhbw-mannheim.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-16
IE,https://idp.mic.ul.ie/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp2.jacobs-university.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-12-17
CH,https://aai.unifr.ch/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-10-17
CZ,https://idp.savs.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-11
DE,https://idp.hwg-lu.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-11-30
FR,https://idp-agrocampus-ouest.renater.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
GR,https://idp.uom.gr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-15
DE,https://idp.hochschule-bc.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-11-17
PT,https://aai.uevora.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
NL,https://sts.windows.net/0fd5b548-a3ae-476f-886f-0df40c197293/,OK,OK,MISSING,OK,OK,2023-12-11
CH,https://aai-logon.hes-so.ch/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-09-10
DE,https://idp.ku.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-11-15
ES,https://www.rediris.es/sir/ubidp,OK,OK,OK,OK,MISSING,2023-12-13
IT,https://eduid-indire.aai.garr.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
